comment_author,sum(length(comment_content))
Dr. Conspiracy,12564278
G,10793204
Rickey,5592580
NBC,5351023
Black Lion,5201684
Keith,4652838
Scientist,4460904
Majority Will,4147483
Slartibartfast,2968175
misha,2900247
ballantine,2749629
The Magic M,2715985
Lupin,2559125
Greg,2521944
gorefan,2468136
CarlOrcas,2339925
JoZeppy,2293354
JPotter,2292186
Arthur,1869396
Joey,1759374
SFJeff,1708031
bob,1644810
Paper,1644101
Northland10,1642601
y_p_w,1526248
charo,1501592
Dave B.,1483261
Sef,1429880
Dr Kenneth Noisewater (Bob Ross),1422805
Expelliarmus,1414239
Daniel,1396243
donna,1368434
Bovril,1333190
dunstvangeet,1302814
RanTalbott,1283314
Reality Check,1212695
Paul Pieniezny,1207288
John,1099495
Dr. Kenneth Noisewater,1092318
hermitian,1067051
Andrew Vrba, PmG,1022505
Benji Franklin,1020462
Thrifty,960930
misha marinsky,948231
SvenMagnussen,895985
nc1,895922
bgansel9,879433
Dr. Kenneth Noisewater (Bob Ross),867430
Suranis,840499
justlw,838068
CRJ,808396
Dr Kenneth Noisewater,805317
Curious George,791333
Jim,780385
richCares,759731
Dave,738147
aarrgghh,722890
Pete,718894
The Magic M (not logged in),684977
Thomas Brown,676140
J.D. Sue,667634
Nancy R Owens,662236
Whatever4,629984
John Reilly,625583
MichaelN,618972
AnotherBird,604676
FUTTHESHUCKUP,589968
Mario Apuzzo, Esq.,586366
J. Potter,567882
bogus info,562441
Lucas D. Smith,541128
James M,536738
Mario Apuzzo,526585
obsolete,508981
Ellid,495449
Kiwiwriter,492653
Crustacean,490892
JD Reed,485512
Notorial Dissent,480497
Yoda,478608
Adrien Nash,477304
US Citizen,476290
scott e,461689
brygenon,459027
Kimba,442609
Jules,441797
Bob Gard,439725
Judge Mental,437556
Publius,430662
Bonsall Obot,422088
Thinker,405461
jayHG,393223
Robert Clark,386072
jtx,377900
Tarrant,369690
Sean,362991
BatGuano,360737
SqueekyFromm,351932
trader jack,351909
roadburner,349030
W. Kevin Vicklund,348585
Linda,339048
SluggoJD,337727
Atticus Finch,334617
Kate,332105
jamese777,313923
WAYK,309716
Al Halbert,307215
John Woodman,307208
Steve,303958
HistorianDude,303750
aesthetocyst,296465
yguy,295343
Loren,292716
nemocapn,287170
realist,275000
alg,260351
Nathanael,259363
joyeagle,250556
Squeeky Fromm, Girl Reporter,247392
The European,244602
Squeeky Fromm,240098
GeorgetownJD,237295
ASK Esq,235472
foreigner,235403
Saint James,230268
The Truth,227369
helen,224768
Chris Strunk,224275
Stanislaw,224240
RuhRoh,224079
DaveH,222665
thisoldhippie,222498
ZixiOfIx,219328
WTF?,216019
Arthur B.,215494
h2ooflife.wordpress.com/,214253
Rambo Ike,213532
American Mzungu,207643
Patrick McKinnion,207311
Mary Brown,205602
saynomorejoe,199449
faceman,196378
BillTheCat,194432
HORUS,192926
Deborah,191903
H. Brooke Paige,191614
MattR,191171
dp,190993
TRUTH,188053
KenyanBornObamAcorn,183911
A.R. Nash,182122
Tes,181846
Welsh Dragon,180126
Zixi of Ix,176000
Slamdunk,175415
LW,174874
Geir Smith,173224
Vince Treacy,172947
mimi,172887
ellen,170021
Sam the Centipede,167177
ksdb,166743
Heavy,159177
Sudoku,157290
katahdin,152549
Head Researcher,148836
bob j,147629
Hawaiiborn,146881
Monkey Boy,146701
Jerry Collette,144516
J.Potter,143186
slcraig,142099
John C. Drew, Ph.D.,140693
Scott Brown,136467
J.D. Reed,134845
Bob Weber,134655
Sally Hill,133538
AlCum,132630
Robert C. Laity,132095
obobma,129952
BlackLion,128068
JRC,124638
John Potter,123118
J. Edward Tremlett,118100
bernadineayers,116638
Bob Ross,113781
Michael David Rawlings,109479
Dan Goodman,108999
WhoDat?,108125
Mike,108066
laughinghysterically,107464
Hitandrun,106093
Paul,105839
Jes Beard,104178
El Diablo Negro,100966
Cody Robert Judy,100733
James,100145
Greenfinches,100118
Cody Judy,99339
john mirse,97092
TraderJack,95244
Passerby,95094
Nullifidian,92150
Mike Godkin,91907
DCH,91543
bernadine ayers,91416
wendy,90853
wrecking ball,90608
Wile E.,90331
Retired Intelligence Officer,88773
Kenley Noltensmeier,88326
OllieOxenFree,87660
JohnC,87450
Fazil Iskander,84404
butterdezillion,84146
ObligedFriend,84117
Pieter Nosworthy,83955
Pastor Charmley,83843
KevinSB,83548
Ron,82512
Bernard,79246
bjphysics,78019
Nancy Ruth Owens,77893
Kate1230,77545
Butterfly Bilderberg,76524
Comrade Fogovich,76287
Frederick N.,75662
clestes,73649
1% Silver Nitrate,72472
euphgeek,72443
Lani,71075
Joe Acerbic,71047
myson,70866
Andrew Morris,70747
Gordon,70391
Ragout,70339
Foggy,70228
Garrett,67951
MN-Skeptic,67829
JDKINPA,67124
Andy,66950
Dick Whitman,66634
RetiredLawyer,65937
Observer,64001
markcon,63987
AdrianInFlorida,63468
Predicto,62693
Warren Hathaway,62589
yutube,62531
Graham Shevlin,62272
RTM999,62072
HellT,61303
LMK,61086
CRJ2016,60939
Dean Haskins,59699
GLaB,59586
Gregory,58097
sactosintolerant,57703
Phil Cave,56884
mrlqban,56834
Linda Joy Adams,56771
Winston Court,56700
natural born citizen party,56316
PetJake,56063
JackO,55798
Magic Bullet,55298
Sarina,55282
Chris,54721
David Farrar,54029
sponson,53340
chancery,52503
tom,52457
Lil' Red,52440
Mike C.,52354
Norbrook,51977
Zuzu,51129
Dr Kenneth Noisewater (Bob Ross,50726
Potter, J.,50537
Tomtech,49029
Mark Whiteman,48954
The_Proof_He_Misses,48588
